﻿Identifiant,Projet,Rapporteur,Assigné à,Priorité,Impact,Reproductibilité,Version du produit,Catégorie,Date de soumission,OS,Version de l'OS,Plate-forme,Visibilité,Mis à jour,Résumé,Statut,Résolution,Résolu dans la version
0001431,SIC,dorch,,normale,mineur,toujours,,EdiSic Géométrie,2024-03-18,,,,public,2024-03-18,L'import de fond de carte Google Map ne fonctionne plus,nouveau,ouvert,
0001430,SIC,dorch,,normale,mineur,toujours,,EdiSic Géométrie,2024-03-18,,,,public,2024-03-18,L'import de fond de carte Google Map ne fonctionne plus,nouveau,ouvert,
0001429,SIC,pom,dorch,normale,mineur,toujours,5.39a,EdiSic Hydraulique,2023-01-19,Windows,Intel 11,PC,public,2023-01-19,Problème d'assigation de frottements quand il y a des sections majeur,affecté,ouvert,
0001428,SIC,pom,dorch,normale,fonctionnalité,toujours,5.39a,EdiSic Géométrie,2023-01-19,Windows,Intel 11,PC,public,2023-01-19,Sections mineur dont l'abscisse est identique à celle d'une section majeur ne peut pas être basculées de section de calcul à dat,affecté,ouvert,
0001427,SIC,dorch,dorch,normale,bloquant,quelques fois,5.38g,EdiSic Géométrie,2022-09-26,,,,public,2022-09-26,Clé web non fonctionnelle sur certains PC,affecté,ouvert,
0001255,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2016-03-20,,,,public,2022-03-30,Variables paramétrées : gestion des lois fonction du temps,affecté,ouvert,
0000024,SIC,dorch,,normale,fonctionnalité,n'a pas essayé,,EdiSic,2009-09-03,,,,public,2022-03-30,Loi fonction du temps périodique,affecté,ouvert,
0001249,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Résultats,2016-03-15,,,,public,2022-02-16,Ajouter le volume d'eau des casiers,affecté,ouvert,
0000766,SIC,dorch,pom,normale,fonctionnalité,sans objet,,Fortran Ouvrages,2012-07-13,,,,public,2022-02-16,Ajout des modules à masque dans la bibliothèque d'ouvrages,affecté,ouvert,
0001422,SIC,dorch,dorch,normale,mineur,sans objet,,Exe Talweg,2020-09-24,,,,public,2020-09-24,En mode clé web et non installation du driver de clé crash cause absence ithea.dll,affecté,ouvert,
0001417,SIC,dorch,dorch,élevée,critique,toujours,5.38g,Exe Fluvia,2019-11-14,,,,public,2019-11-14,Divergence des calculs à débit nul sur ouvrage ouvert,affecté,ouvert,
0001412,SIC,pom,dorch,élevée,fonctionnalité,sans objet,5.38f,EdiSic,2019-02-25,Windows,Intel 11,PC,public,2019-02-25,Gérer des paramètres de calcul dans le fichier .par,affecté,ouvert,
0001411,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2019-02-14,,,,public,2019-02-14,Importer un fichier .FLU en ligne de commande,affecté,ouvert,
0001041,SIC,dorch,dorch,normale,mineur,toujours,5.34b,EdiSic Géométrie,2014-09-16,,,,public,2019-01-24,Fond de carte : gestion de la non présence du fichier image,affecté,ouvert,
0001370,SIC,dorch,dorch,basse,fonctionnalité,sans objet,,EdiSic Géométrie,2017-11-28,,,,public,2019-01-17,"Importation de géométrie au format ""flat"" ASCII type HEC-RAS",affecté,ouvert,
0000855,SIC,pom,dorch,normale,mineur,quelques fois,5.27c,EdiSic Hydraulique,2012-10-25,Windows,Intel 11,PC,public,2018-10-22,Bornes d'un ouvrage en mode régulation disparait,affecté,ouvert,
0001404,SIC,dorch,dorch,normale,mineur,toujours,5.38g,EdiSic Hydraulique,2018-10-22,,,,public,2018-10-22,Gestion des variables d'un ouvrage en régulation: toutes les caractéristiques d'ouvrage sont en calcul,affecté,ouvert,
0001403,SIC,dorch,dorch,normale,mineur,n'a pas essayé,5.38g,EdiSic Résultats,2018-10-22,,,,public,2018-10-22,Mauvais tri des biefs dans l'affichage des résultats par section,affecté,ouvert,
0000270,SIC,dorch,dorch,élevée,mineur,n'a pas essayé,5.20g,EdiSic,2010-09-28,,,,public,2018-10-22,"Message intempestif : ""Somme des diffluences (...) égale à 100""",affecté,ouvert,
0001402,SIC,dorch,dorch,normale,mineur,toujours,5.38g,EdiSic Géométrie,2018-10-11,,,,public,2018-10-11,Les actions de la baguette magique ne mette pas à jour l'indicateur de maillage,affecté,ouvert,
0001392,SIC,pom,dorch,élevée,fonctionnalité,toujours,5.38c,EdiSic Qualité,2017-12-21,Windows,Intel 11,PC,public,2018-05-29,Autoriser paramètres des lois du module qualité en variables paramétrées,affecté,ouvert,
0001390,SIC,dorch,,normale,critique,toujours,5.38c,Fortran Ouvrages,2017-12-11,,,,public,2018-05-29,Flags d'erreur erronés aux prises,nouveau,ouvert,
0001389,SIC,dorch,dorch,normale,mineur,toujours,5.38c,Exe Sirene,2017-12-11,,,,public,2018-05-29,Ecrasement du débit objectif par les conditions initiales,affecté,ouvert,
0001388,SIC,dorch,dorch,normale,mineur,toujours,5.38c,EdiSic Hydraulique,2017-12-11,,,,public,2018-05-29,Gestion des variables : problème d'affichage du nom des équations d'ouvrage,affecté,ouvert,
0001387,SIC,dorch,,normale,critique,toujours,5.38c,Exe Fluvia,2017-12-11,,,,public,2018-05-29,Ne pas permettre de n'avoir qu'une prise en débit objectif sur un noeud aval,nouveau,ouvert,
0001386,SIC,dorch,,urgente,bloquant,toujours,5.38c,Exe Fluvia,2017-12-11,,,,public,2018-05-29,Non convergence du calcul sans aucun message d'erreur,nouveau,ouvert,
0001385,SIC,dorch,dorch,normale,mineur,toujours,5.38c,EdiSic Géométrie,2017-12-11,,,,public,2018-05-29,Baguette magique : permettre la sélection de plusieurs branches,affecté,ouvert,
